sku,price,freight,casepack,name,description,url,imgurl,categorization,onhandqty,brand,country,upc,msrp,closeout,keywords,weight,hasmodifiers,onsale,saleenddate,catid,thumbnail,warehouseid
411213,8.8,1.58,10,Maxorb Extra Alginate,"Maxorb Extra's non-woven alginate and carboxylmethylcellulose (CMC) fiber combination interacts with wound exudate to form a gel, providing for a moist healing environment. Compared to previous Marorb dressings, Maxorb Extra has greater loft and fluid handling capacity-25% more than before, and more than the other alginate dressing on the market. The added presence of CMC in Maxorb Extra improves the gelling and fluid-handling ability as well as adding improved strength. The pad will not wick exudate laterally, reducing the potential for delicate peri-wound tissue damage. The gelatinous pad may be easily lifted in one piece from the wound bed. Dressings are supplied in single pouches or lidded tray. The rope version's lidded tray. The rope version's lidded tray keeps the fibers from compressing. As a result, fluid handling capacity is increased.Maxorb Extra Provides Easy One-Piece Removal and Fast-Acting Absorption Without Lateral Wicking.",http://dollardays.com/i411213-wholesale-maxorb-extra-alginate.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/maxorbfamilycat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,139.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/maxorbfamilycat.jpg,M91
411214,14.8,2.66,5,Maxorb Extra Alginate,"Maxorb Extra's non-woven alginate and carboxylmethylcellulose (CMC) fiber combination interacts with wound exudate to form a gel, providing for a moist healing environment. Compared to previous Marorb dressings, Maxorb Extra has greater loft and fluid handling capacity-25% more than before, and more than the other alginate dressing on the market. The added presence of CMC in Maxorb Extra improves the gelling and fluid-handling ability as well as adding improved strength. The pad will not wick exudate laterally, reducing the potential for delicate peri-wound tissue damage. The gelatinous pad may be easily lifted in one piece from the wound bed. Dressings are supplied in single pouches or lidded tray. The rope version's lidded tray. The rope version's lidded tray keeps the fibers from compressing. As a result, fluid handling capacity is increased.Maxorb Extra Provides Easy One-Piece Removal and Fast-Acting Absorption Without Lateral Wicking.",http://dollardays.com/i411214-wholesale-maxorb-extra-alginate.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/maxorbfamilycat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,119.95,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/maxorbfamilycat.jpg,M91
411215,64.42,11.6,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Regular Dressings - 7-Round Dressings, 1.6""",http://dollardays.com/i411215-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,103.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411216,70.86,12.75,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Regular Dressings - 7- Round Dressings, 2.2""",http://dollardays.com/i411216-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,113.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411217,76.53,13.78,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Regular Dressings - 7-Square Dressings, 3"" X 3""",http://dollardays.com/i411217-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,123.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411218,101.28,18.23,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Regular Dressings - 7-Square Dressings 3"" X 3/8"", Pre-Wet",http://dollardays.com/i411218-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,162.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411219,53.89,9.7,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Cavity Style Dressings - 7-Round Dressings, 1.6""",http://dollardays.com/i411219-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,86.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411220,57.21,10.3,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Cavity Style Dressings - 7-Round Dressings, 2.2""",http://dollardays.com/i411220-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,92.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411221,69.26,12.47,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Cavity Style Dressings - 7-Square Dressings, 3"" X 3""",http://dollardays.com/i411221-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,111.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411222,78.98,14.22,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Cavity Style Dressings - 7-Rectangle Dressings, 4""X5"",",http://dollardays.com/i411222-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,127.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411223,150.58,27.1,1,TenderWet Active,"TenderWet Active is available in two styles: TenderWet Active and TenderWet Active Cavity. They both work in exactly the same way. The only difference is that standard TenderWet Active has a hydrophobic back to help provide a protective barrier for the wound. TenderWet Active Cavity does not have this backing, allowing it to work from both sides of the dressing.For more information, see brochure below.TenderWet Active Presaturated Polyacrylate Gel Pad Rinses and Debrides Necrotic Wounds for Up to 24 Hours!Tenderwet Active - Cavity Style Dressings - 7-Rectangle Dressing, S 3""X8"",",http://dollardays.com/i411223-wholesale-tenderwet-active.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25233.jpg,Health and Wellness|Medical Equipment|Wound Care,25,WMU,China,,242.99,0,ordergroove dropship4u pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/25233.jpg,M91
411224,13.92,2.51,10,Puracol Plus Collagen Dressings,"100% PURE NATIVE COLLAGEN. No fillers added. Just pure bovine-derived collagen in it's native, triple-helix format. Helps restore chemical balance in the wound bed.Collagen dressings facilitate the ""give and take"" magnetism of a healing wound, supporting normal fibroblast activity while distracting negative forces like MMP's and Elastase. Triple helix structure allows the body's own fibroblasts to act normally. Fibroblasts recognize this structure as natural, so they behave normally producing the collagen to heal the wound.Absorbent collagen sheets manage wound moisture. Highly absorbent material converts to soft, gel sheet that stays in intimate contact with wound bed as it absorbs exudate. Easy to cut and apply. Cut to fit any size of acute or chronic wound with light to heavy exudate. Jump Start Chronic Wounds with Puracol Collagen Dressings (2 X 2.25).",http://dollardays.com/i411224-wholesale-puracol-plus-collagen-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc8622ep-front.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,219.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/msc8622ep-front.jpg,M91
411225,7.64,1.38,20,Medline Premium Knit Pants,"Features:Seamless design eliminates seams pressing into skin and embarrassing lines under clothesKnit weave is softer against skinIncreased stretch allows standardizing to fewer sizesColor-coded waistbands for easy identificationVersatile design holds any of Medline's incontinence liners in placeThe First Seamless Premium Knit PantProtection Plus Pants - Mesh Pants - Medium, 20""-34"", Blue Stitching",http://dollardays.com/i411225-wholesale-medline-premium-knit-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc86300.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,Medline,China,,239.8,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/msc86300.jpg,M91
411226,8.61,1.55,20,Medline Premium Knit Pants,"Features:Seamless design eliminates seams pressing into skin and embarrassing lines under clothesKnit weave is softer against skinIncreased stretch allows standardizing to fewer sizesColor-coded waistbands for easy identificationVersatile design holds any of Medline's incontinence liners in placeThe First Seamless Premium Knit PantProtection Plus Pants - Mesh Pants - Medium, 20""-34"", Blue Stitching",http://dollardays.com/i411226-wholesale-medline-premium-knit-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc86300.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,Medline,China,,279.8,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/msc86300.jpg,M91
411227,35.68,6.42,10,Puracol Plus Collagen Dressings,"100% PURE NATIVE COLLAGENNo fillers added! Just pure bovine-derived collagen in it's native, triple-helix format!Helps restore chemical balance in the wound bed!Collagen dressings facilitate the give-n-take magnetism of a healing wound, supporting normal fibroblast activity while distracting negative forces like MMP's and Elastase.Triple helix structure allows body's own fibroblasts to act normally!Fibroblasts recognize this structure as natural, so they behave normally producing the collagen to heal the wound.Absorbent collagen sheets manage wound moistureHighly absorbent material converts to soft, gel sheet that stays in intimate contact with wound bed as it absorbs exudateEasy to cut and applyCut to fit any size of acute or chronic wound with light to heavy exudate.Jump Start Chronic Wounds with Puracol Collagen Dressings(4.25X4.5)",http://dollardays.com/i411227-wholesale-puracol-plus-collagen-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc8622ep-front.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,569.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/msc8622ep-front.jpg,M91
411228,9.16,1.65,20,Medline Premium Knit Pants,"Seamless design eliminates seams pressing into skin and embarrassing lines under clothes. Knit weave is softer against skin. Increased stretch allows standardizing to fewer sizes. Color-coded waistbands for easy identification. Versatile design holds any of Medline's incontinence liners in place. The First Seamless Premium Knit PantProtection Plus Pants - Mesh Pants - Medium, 20""-34"", Blue Stitching",http://dollardays.com/i411228-wholesale-medline-premium-knit-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc86300.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,Medline,China,,299.8,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/msc86300.jpg,M91
411229,49.77,8.96,10,Arglaes Film Dressing,"Arglaes, a high MVTR transparent film dressing with controlled-release antimicrobial silver, blocks bacteria and fungi, while fostering the proper environment for wound healing. The sustained-release silver maintains full efficacy for up to seven days.Because it's non-cytotoxic, it will not harm healthy tissue. Up to seven days weartime. Arglaes film is perfect for managing bioburden on line sites, post-operative incisions and donor sites.Arglaes Antimicrobial Silver Film Dressing Provides a Barrier Against Infection on Line Sites and Post-Op IncisionsArglaes Film Dressing - 2 3/8"" X 3 1/8""",http://dollardays.com/i411229-wholesale-arglaes-film-dressing.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/22897.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,799.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/22897.jpg,M91
411230,61.08,10.99,10,Arglaes Film Dressing,"Arglaes, a high MVTR transparent film dressing with controlled-release antimicrobial silver, blocks bacteria and fungi, while fostering the proper environment for wound healing. The sustained-release silver maintains full efficacy for up to seven days.Because it's non-cytotoxic, it will not harm healthy tissue. Up to seven days weartime. Arglaes film is perfect for managing bioburden on line sites, post-operative incisions and donor sites.Arglaes Antimicrobial Silver Film Dressing Provides a Barrier Against Infection on Line Sites and Post-Op IncisionsArglaes Film Dressing - 4"" X 4 3/4""",http://dollardays.com/i411230-wholesale-arglaes-film-dressing.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/22897.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,979.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/22897.jpg,M91
411232,69.39,12.49,10,Arglaes Island Dressing,"In addition to antimicrobial, controlled-release silver ions, Arglaes Island Dressing offers a super-absorbent calcium alginate pad for fluid management centered on a high-MVTR transparent film. Ideal for shallow wounds or post-op incisions that need the added benefit of fluid management. Up to five day wear time.Arglaes Island Dressing With Calcium Alginate Pad Manages Exudate While Providing Antimicrobial ProtectionArglaes Island Dressing - 4"" X 4-3/4"", Pad Size 2"" X 2""",http://dollardays.com/i411232-wholesale-arglaes-island-dressing.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/22898.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,1119.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/22898.jpg,M91
411233,114.96,20.69,10,Arglaes Island Dressing,"In addition to antimicrobial, controlled-release silver ions, Arglaes Island Dressing offers a super-absorbent calcium alginate pad for fluid management centered on a high-MVTR transparent film. Ideal for shallow wounds or post-op incisions that need the added benefit of fluid management. Up to five day wear time.Arglaes Island Dressing With Calcium Alginate Pad Manages Exudate While Providing Antimicrobial ProtectionArglaes Island Dressing - 4-3/4"" X 10"", Pad Size 2-3/4"" X 8""",http://dollardays.com/i411233-wholesale-arglaes-island-dressing.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/22898.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,1849.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/22898.jpg,M91
411236,28.75,5.18,12,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. Theses medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate",http://dollardays.com/i411236-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,551.88,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
411239,6.72,1.21,30,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. These medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate l",http://dollardays.com/i411239-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,329.7,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
411240,71.89,12.94,10,Arglaes Film Dressing,"Arglaes, a high MVTR transparent film dressing with controlled-release antimicrobial silver, blocks bacteria and fungi, while fostering the proper environment for wound healing. The sustained-release silver maintains full efficacy for up to seven days.Because it's non-cytotoxic, it will not harm healthy tissue. Up to seven days weartime. Arglaes film is perfect for managing bioburden on line sites, post-operative incisions and donor sites.Arglaes Antimicrobial Silver Film Dressing Provides a Barrier Against Infection on Line Sites and Post-Op IncisionsArglaes Film Dressing - 3"" X 14""",http://dollardays.com/i411240-wholesale-arglaes-film-dressing.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/22897.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,China,,1159.9,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/22897.jpg,M91
411242,10.97,1.98,30,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. These medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate l",http://dollardays.com/i411242-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,539.7,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
411243,12.91,2.32,5,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. These medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate l",http://dollardays.com/i411243-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,104.95,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
411244,23.31,4.2,5,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. These medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate l",http://dollardays.com/i411244-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,189.95,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
411245,20.42,3.68,5,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. These medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate l",http://dollardays.com/i411245-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,164.95,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
411246,40.32,7.26,5,SilvaSorb Dressings,"SilvaSorb harnesses the power of ionic silver, releasing silver at a controlled level for broad spectrum antimicrobial action, without harming tissue cells. The ionic silver is suspended in the SilvaSorb dressing to control its release over a period of up to seven days. It offers antimicrobial protection over a broad spectrum of bacteria and fungi, including MRSA and VRE. SilvaSorb kills microbes, but is completely biocompatible with the tissue cells of healing.In addition to controlling bioburden, another key factor in wound healing is managing moisture level. SilvaSorb dressings are made of special polymer that absorbs more than five times its weight in fluid. That's not only more that all other silver dressings, it's several times more than calcium alginates or similar absorptive products. This allows SilvaSorb to be left in place for longer periods of time compared to other wound dressings, even on heavily draining wounds. If the wound is dry, SilvaSorb can help. These medical dressings are 20% water, giving then the unique ability to donate moisture when needed. Advanced fluid management helps provide a moist wound healing environment for the full spectrum of wounds. SilvaSorb will not dry out a wound and it will not macerate the surrounding skin.SilvaSorb is available in four formats: sheets for flat wounds with no to moderate exudate; perforated sheets for flat wounds with moderate exudate; cavity strands for deeper wounds of all exudate l",http://dollardays.com/i411246-wholesale-silvasorb-dressings.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/silvasorb_1_flat.jpg,Health and Wellness|Medical Equipment|Wound Care,500,DDI,CHINA,,324.95,0,ordergroove pharmacystore,10,N,N,,2939,http://dm61q01mhxuli.cloudfront.net/images/m91/silvasorb_1_flat.jpg,M91
